"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-11-07";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17328";"4235";"7169";"397";"165.0"
"2020-11-08";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17327";"4235";"7169";"397";"165.0"
"2020-11-09";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17327";"4235";"7169";"397";"165.0"
"2020-11-10";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17342";"4240";"7177";"397";"165.0"
"2020-11-11";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17356";"4243";"7177";"397";"165.0"
"2020-11-12";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17379";"4246";"7190";"397";"165.0"
"2020-11-13";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17390";"4246";"7202";"397";"165.0"
"2020-11-14";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17392";"4247";"7205";"397";"165.0"
"2020-11-15";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17393";"4247";"7206";"397";"165.0"
"2020-11-16";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17393";"4247";"7206";"397";"165.0"
"2020-11-17";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17401";"4251";"7214";"397";"165.0"
"2020-11-18";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17432";"4251";"7232";"397";"165.0"
"2020-11-19";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17449";"4252";"7247";"397";"165.0"
"2020-11-20";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17453";"4252";"7258";"397";"165.0"
"2020-11-21";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17458";"4253";"7266";"397";"165.0"
"2020-11-22";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17458";"4253";"7264";"397";"165.0"
"2020-11-23";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17458";"4253";"7264";"397";"165.0"
"2020-11-24";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17467";"4253";"7284";"397";"165.0"
"2020-11-25";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17475";"4253";"7295";"397";"165.0"
"2020-11-26";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17523";"4254";"7298";"397";"165.0"
"2020-11-27";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17541";"4255";"7305";"397";"165.0"
"2020-12-01";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17574";"4256";"7313";"397";"165.0"
"2020-12-02";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17583";"4261";"7327";"397";"165.0"
"2020-12-03";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17616";"4263";"7354";"397";"165.0"
"2020-12-04";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17615";"4263";"7354";"397";"165.0"
"2020-12-05";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17617";"4267";"7354";"397";"165.0"
"2020-12-06";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17618";"4267";"7354";"397";"165.0"
"2020-12-07";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17618";"4267";"7354";"397";"165.0"
"2020-12-09";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17629";"4269";"7365";"397";"165.0"
"2020-12-10";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17636";"4271";"7370";"397";"165.0"
"2020-12-11";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17637";"4271";"7370";"397";"165.0"
"2020-12-12";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17637";"4271";"7370";"397";"165.0"
"2020-12-13";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17633";"4271";"7370";"397";"165.0"
"2020-12-14";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17633";"4271";"7370";"397";"165.0"
"2020-12-16";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17636";"4275";"7371";"397";"165.0"
"2020-12-17";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17640";"4275";"7373";"397";"165.0"
"2020-12-18";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17650";"4278";"7374";"397";"165.0"
"2020-12-19";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17652";"4278";"7373";"397";"165.0"
"2020-12-20";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17652";"4278";"7373";"397";"165.0"
"2020-12-23";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17654";"4279";"7378";"398";"165.0"
"2020-12-24";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17656";"4283";"7375";"398";"165.0"
"2020-12-25";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17655";"4283";"7375";"398";"165.0"
"2020-12-26";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17649";"4284";"7376";"398";"165.0"
"2020-12-27";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17646";"4284";"7375";"398";"165.0"
"2020-12-28";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17646";"4287";"7375";"398";"165.0"
"2020-12-30";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17650";"4287";"7381";"398";"165.0"
"2020-12-31";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17650";"4288";"7381";"398";"165.0"
"2021-01-01";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17650";"4288";"7381";"398";"165.0"
"2021-01-02";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17650";"4288";"7381";"398";"165.0"
"2021-01-03";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17649";"4288";"7381";"398";"165.0"
"2021-01-04";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17649";"4288";"7381";"398";"165.0"
"2021-01-05";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17657";"4290";"7382";"398";"165.0"
"2021-01-06";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17657";"4290";"7382";"398";"165.0"
"2021-01-07";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17655";"4290";"7382";"398";"165.0"
"2021-01-10";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17678";"4475";"7567";"398";"165.0"
"2021-01-11";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17678";"4475";"7567";"398";"165.0"
"2021-01-12";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17693";"4477";"7570";"398";"165.0"
"2021-01-13";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17699";"4478";"7575";"398";"165.0"
"2021-01-14";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17699";"4478";"7575";"398";"165.0"
"2021-01-16";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17703";"4477";"7577";"398";"165.0"
"2021-01-21";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17720";"4488";"7585";"398";"165.0"
"2021-01-23";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17732";"4488";"7588";"398";"165.0"
"2021-01-25";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17732";"4303";"7588";"398";"165.0"
"2021-01-26";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17744";"4306";"7589";"398";"165.0"
"2021-01-27";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17756";"4310";"7592";"398";"165.0"
"2021-01-28";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17757";"4311";"7592";"398";"165.0"
"2021-01-29";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17763";"4313";"7594";"398";"165.0"
"2021-02-01";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17775";"4320";"7594";"398";"165.0"
"2021-02-02";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17779";"4320";"7594";"398";"165.0"
"2021-02-05";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17797";"4333";"7603";"398";"165.0"
"2021-02-07";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17799";"4333";"7604";"398";"165.0"
"2021-02-08";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17800";"4340";"7605";"398";"165.0"
"2021-02-09";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17803";"4340";"7605";"398";"165.0"
"2021-02-10";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17812";"4344";"7607";"398";"165.0"
"2021-02-12";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17830";"4348";"7612";"398";"165.0"
"2021-02-13";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17841";"4354";"7616";"398";"165.0"
"2021-02-14";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17844";"4354";"7615";"398";"165.0"
"2021-02-15";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17843";"4354";"7615";"398";"165.0"
"2021-02-16";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17848";"4355";"7617";"398";"165.0"
"2021-02-17";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17861";"4359";"7620";"398";"165.0"
"2021-02-18";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17865";"4363";"7620";"398";"165.0"
"2021-02-19";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17865";"4364";"7621";"398";"165.0"
"2021-02-20";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17866";"4366";"7623";"398";"165.0"
"2021-02-21";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17864";"4367";"7623";"398";"165.0"
"2021-02-22";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17864";"4369";"7622";"398";"165.0"
"2021-02-23";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17874";"4369";"7624";"398";"165.0"
"2021-02-24";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17879";"4376";"7627";"398";"165.0"
"2021-02-26";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17894";"4386";"7631";"398";"165.0"
"2021-02-27";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17899";"4392";"7633";"398";"165.0"
"2021-02-28";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17899";"4393";"7630";"398";"165.0"
"2021-03-01";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17897";"4393";"7630";"145";"165.0"
"2021-03-02";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17897";"4393";"7630";"145";"165.0"
"2021-03-03";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17905";"4394";"7630";"145";"165.0"
"2021-03-04";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17910";"4394";"7631";"145";"165.0"
"2021-03-05";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17910";"4396";"7630";"145";"165.0"
"2021-03-06";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17911";"4396";"7630";"145";"165.0"
"2021-03-07";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17910";"4396";"7630";"145";"165.0"
"2021-03-08";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17910";"4398";"7630";"145";"165.0"
"2021-03-09";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17910";"4401";"7632";"145";"165.0"
"2021-03-11";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17915";"4401";"7632";"145";"165.0"
"2021-03-13";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17918";"4401";"7633";"145";"165.0"
"2021-03-14";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17917";"4400";"7632";"145";"165.0"
"2021-03-15";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17916";"4400";"7632";"145";"165.0"
"2021-03-16";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17916";"4400";"7632";"145";"165.0"
"2021-03-17";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17918";"4403";"7634";"145";"165.0"
"2021-03-18";"23";"1383";"1565";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1839";"19";"0";"17922";"4405";"7632";"145";"165.0"
"2021-03-19";"23";"1384";"1566";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1840";"19";"0";"17930";"4406";"7636";"145";"165.0"
"2021-03-21";"23";"1384";"1566";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1836";"19";"0";"17929";"4405";"7635";"145";"165.0"
"2021-03-22";"23";"1384";"1566";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1836";"19";"0";"17930";"4405";"7635";"145";"165.0"
"2021-03-23";"23";"1384";"1566";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1836";"19";"0";"17930";"4405";"7635";"145";"165.0"
"2021-03-24";"23";"1384";"1566";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1836";"19";"0";"17932";"4406";"7636";"145";"165.0"
"2021-03-25";"23";"1384";"1566";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1836";"19";"0";"17943";"4410";"7643";"145";"165.0"
"2021-03-26";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1866";"19";"0";"17949";"4410";"7644";"147";"165.4"
"2021-03-27";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1866";"19";"0";"17949";"4410";"7644";"147";"165.4"
"2021-03-28";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1866";"19";"0";"17949";"4410";"7639";"147";"165.4"
"2021-03-29";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1866";"19";"0";"17949";"4410";"7639";"147";"165.4"
"2021-03-30";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17950";"4409";"7642";"147";"165.4"
"2021-03-31";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17950";"4409";"7642";"147";"165.4"
"2021-04-01";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17953";"4412";"7642";"147";"165.4"
"2021-04-02";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17951";"4412";"7642";"147";"165.4"
"2021-04-03";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17952";"4412";"7643";"147";"165.4"
"2021-04-04";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17952";"4412";"7643";"147";"165.4"
"2021-04-05";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17951";"4412";"7643";"147";"165.4"
"2021-04-06";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17951";"4412";"7643";"147";"165.4"
"2021-04-07";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17951";"4412";"7643";"147";"165.4"
"2021-04-08";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17953";"4413";"7644";"147";"165.4"
"2021-04-09";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17956";"4414";"7645";"147";"165.4"
"2021-04-10";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17955";"4414";"7645";"147";"165.4"
"2021-04-11";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17955";"4414";"7645";"147";"165.4"
"2021-04-12";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17954";"4414";"7645";"147";"165.4"
"2021-04-13";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17956";"4416";"7644";"147";"165.4"
"2021-04-14";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17957";"4415";"7644";"147";"165.4"
"2021-04-15";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17963";"4415";"7654";"146";"165.4"
"2021-04-16";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17963";"4415";"7654";"146";"165.4"
"2021-04-17";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17972";"4415";"7653";"146";"165.4"
"2021-04-18";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17972";"4415";"7653";"146";"165.4"
"2021-04-19";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17971";"4415";"7653";"146";"165.4"
"2021-04-20";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17980";"4416";"7658";"146";"165.4"
"2021-04-21";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17983";"4417";"7657";"146";"165.4"
"2021-04-22";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17983";"4417";"7657";"146";"165.4"
"2021-04-23";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17986";"4417";"7656";"146";"165.4"
"2021-04-24";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17986";"4417";"7656";"146";"165.4"
"2021-04-25";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17985";"4417";"7656";"146";"165.4"
"2021-04-26";"23";"1404";"1590";"0";"0";"0";"0";"0";"24";"0";"0";"0";"1865";"19";"0";"17984";"4417";"7656";"146";"165.4"
