"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2011-07-01";"79";"507";"6950";"15301";"0";"0";"0";"0";"0";"546";"0";"0";"0";"0";"10301";"730";"0";"3014";"1030";"1682";"3146";"558.2";"177.8"
"2011-08-01";"79";"511";"7420";"16091";"0";"0";"0";"0";"0";"575";"0";"0";"0";"10";"11023";"788";"0";"3128";"1094";"1755";"3297";"568.1";"177.8"
"2011-09-01";"79";"512";"7817";"16749";"0";"0";"0";"0";"0";"603";"0";"0";"0";"14";"11610";"853";"0";"3186";"1136";"1799";"3380";"566.7";"177.6"
"2011-10-01";"80";"525";"7994";"17087";"0";"0";"0";"0";"0";"612";"0";"0";"0";"15";"11874";"877";"0";"3224";"1151";"1813";"3418";"563.5";"177.5"
"2011-11-01";"80";"528";"8275";"17590";"0";"0";"0";"0";"0";"623";"0";"0";"0";"15";"12319";"888";"0";"3283";"1167";"1825";"3482";"557.2";"177.2"
"2011-12-01";"80";"534";"8647";"18102";"0";"0";"0";"0";"0";"643";"0";"0";"0";"18";"12858";"897";"0";"3382";"1202";"1830";"3587";"553.6";"177.1"
"2012-01-01";"80";"540";"8977";"18533";"0";"0";"0";"0";"0";"659";"0";"0";"0";"23";"13330";"913";"0";"3468";"1230";"1850";"3678";"556.2";"177.1"
"2012-02-01";"80";"540";"9317";"19175";"0";"0";"0";"0";"0";"671";"0";"0";"0";"25";"13829";"931";"0";"3520";"1267";"1881";"3761";"575.2";"177.2"
"2012-03-01";"81";"547";"9556";"19551";"0";"0";"0";"0";"0";"683";"0";"0";"0";"29";"14251";"953";"0";"3583";"1285";"1896";"3824";"576.6";"177.2"
"2012-04-01";"81";"558";"10059";"20247";"0";"0";"0";"0";"0";"714";"0";"0";"0";"30";"14729";"981";"0";"3650";"1327";"1943";"3920";"575.9";"177.0"
"2012-05-01";"81";"559";"10301";"20598";"0";"0";"0";"0";"0";"727";"0";"0";"0";"35";"15084";"1002";"0";"3703";"1403";"1971";"4010";"575.3";"177.2"
"2012-06-01";"81";"561";"10497";"20986";"0";"0";"0";"0";"0";"768";"0";"0";"0";"35";"15633";"1061";"0";"3740";"1455";"1977";"4091";"572.5";"177.3"
"2012-07-01";"81";"562";"10675";"21264";"0";"0";"0";"0";"0";"828";"0";"0";"0";"38";"16363";"1128";"0";"3773";"1471";"1998";"4160";"572.3";"177.4"
"2012-08-01";"81";"564";"10899";"21551";"0";"0";"0";"0";"0";"857";"0";"0";"0";"41";"19303";"1220";"0";"3822";"1501";"2012";"4251";"577.6";"177.4"
"2012-09-01";"81";"564";"11155";"21778";"0";"0";"0";"0";"0";"886";"0";"0";"0";"45";"19984";"1271";"0";"3895";"1547";"2045";"4328";"574.4";"177.6"
"2012-10-01";"81";"564";"11263";"21944";"0";"0";"0";"0";"0";"893";"0";"0";"0";"47";"20231";"1293";"0";"3912";"1561";"2054";"4364";"575.0";"177.6"
"2012-11-01";"81";"566";"11513";"22342";"0";"0";"0";"0";"0";"901";"0";"0";"0";"49";"20693";"1296";"0";"3977";"1572";"2074";"4431";"575.1";"177.9"
"2012-12-01";"81";"567";"12003";"22858";"0";"0";"0";"0";"0";"914";"0";"0";"0";"62";"21506";"1313";"0";"4063";"1589";"2110";"4504";"588.1";"178.1"
"2013-01-01";"81";"575";"12194";"23133";"0";"0";"0";"0";"0";"939";"0";"0";"0";"75";"21952";"1323";"0";"4115";"1613";"2142";"4568";"586.2";"178.1"
"2013-02-01";"81";"588";"12612";"23578";"0";"0";"0";"0";"0";"982";"0";"0";"0";"86";"22908";"1364";"0";"4295";"1674";"2206";"4818";"586.9";"178.4"
"2013-03-01";"81";"600";"13106";"24366";"0";"0";"0";"0";"0";"1016";"0";"0";"0";"93";"23928";"1387";"0";"4479";"1742";"2229";"4993";"590.0";"178.8"
"2013-04-01";"81";"602";"13910";"25432";"0";"0";"0";"0";"0";"1062";"0";"0";"0";"97";"25290";"1441";"0";"4695";"1896";"2359";"5149";"573.2";"178.6"
"2013-05-01";"81";"621";"14276";"25908";"0";"0";"0";"0";"0";"1095";"0";"0";"0";"98";"25893";"1478";"0";"4762";"1928";"2393";"5265";"570.3";"178.7"
"2013-06-01";"81";"624";"14455";"26237";"0";"0";"0";"0";"0";"1105";"0";"0";"0";"99";"34390";"1490";"0";"5383";"2072";"3000";"5425";"569.4";"178.8"
"2013-07-01";"81";"627";"15221";"27549";"0";"0";"0";"0";"0";"1114";"0";"0";"0";"103";"38095";"1508";"0";"5542";"2185";"3450";"5611";"552.6";"178.3"
"2013-08-01";"81";"629";"15615";"28099";"0";"0";"0";"0";"0";"1130";"0";"0";"0";"103";"38696";"1517";"0";"5662";"2217";"3470";"5691";"547.6";"178.3"
"2013-09-01";"81";"631";"15854";"28330";"0";"0";"0";"0";"0";"1139";"0";"0";"0";"104";"39168";"1534";"0";"5713";"2234";"3501";"5745";"547.1";"178.3"
"2013-10-01";"81";"634";"16122";"28767";"0";"0";"0";"0";"0";"1143";"0";"0";"0";"105";"39693";"1583";"0";"5790";"2259";"3535";"5779";"544.1";"178.2"
"2013-11-01";"81";"637";"16995";"29926";"0";"0";"0";"0";"0";"1157";"0";"0";"0";"106";"41255";"1647";"0";"6058";"2286";"3569";"5838";"526.8";"177.4"
"2013-12-01";"81";"637";"17256";"30424";"0";"0";"0";"0";"0";"1168";"0";"0";"0";"112";"42000";"1667";"0";"6159";"2319";"3622";"5902";"524.1";"177.4"
"2014-01-01";"81";"642";"17687";"31297";"0";"0";"0";"0";"0";"1192";"0";"0";"0";"112";"42886";"1677";"0";"6325";"2348";"3686";"5967";"517.1";"177.1"
"2014-02-01";"81";"643";"18006";"32253";"0";"0";"0";"0";"0";"1212";"0";"0";"0";"114";"43748";"1742";"0";"6424";"2409";"3711";"6050";"514.6";"177.0"
"2014-03-01";"81";"645";"18316";"32624";"0";"0";"0";"0";"0";"1227";"0";"0";"0";"115";"44647";"1774";"0";"6511";"2433";"3723";"6137";"513.1";"177.0"
"2014-04-01";"81";"647";"19010";"33366";"0";"0";"0";"0";"0";"1246";"0";"0";"0";"118";"45866";"1801";"0";"7004";"2454";"3737";"6217";"509.2";"176.7"
"2014-05-01";"81";"649";"19177";"33748";"0";"0";"0";"0";"0";"1257";"0";"0";"0";"119";"46359";"1852";"0";"7079";"2464";"3747";"6310";"510.0";"176.8"
"2014-06-01";"81";"649";"19702";"34411";"0";"0";"0";"0";"0";"1261";"0";"0";"0";"119";"46980";"1856";"0";"7179";"2476";"3763";"6326";"512.4";"176.5"
"2014-07-01";"81";"649";"19861";"34756";"1";"0";"0";"0";"0";"1268";"0";"0";"0";"119";"47272";"1861";"0";"7207";"2487";"3773";"6355";"512.3";"176.5"
"2014-08-01";"81";"649";"20009";"35040";"2";"0";"0";"0";"0";"1273";"0";"0";"0";"121";"47651";"1865";"0";"7241";"2508";"3812";"6413";"513.9";"176.6"
"2014-09-01";"81";"653";"20632";"35714";"13";"0";"0";"0";"0";"1287";"0";"0";"0";"134";"48660";"1885";"0";"7387";"2519";"3860";"6509";"510.5";"176.7"
"2014-10-01";"81";"653";"20866";"36122";"13";"0";"0";"0";"0";"1302";"0";"0";"0";"137";"49275";"1897";"0";"7436";"2520";"3869";"6558";"509.3";"176.8"
"2014-11-01";"81";"657";"21120";"37099";"14";"0";"0";"0";"0";"1313";"0";"0";"0";"142";"49729";"1917";"0";"7506";"2550";"3909";"6634";"510.0";"176.9"
"2014-12-01";"82";"659";"21675";"38213";"15";"0";"0";"0";"0";"1349";"0";"0";"0";"145";"50969";"1967";"0";"7684";"2580";"4037";"6819";"518.2";"177.4"
"2015-01-01";"82";"660";"22211";"39228";"15";"0";"0";"0";"0";"1362";"0";"0";"0";"147";"52021";"2006";"0";"7802";"2646";"4145";"7043";"525.9";"177.7"
"2015-02-01";"82";"660";"22458";"39500";"15";"0";"0";"0";"0";"1363";"0";"0";"0";"149";"52430";"2060";"0";"7868";"2665";"4172";"7125";"524.1";"177.7"
"2015-03-01";"82";"661";"23161";"40274";"15";"0";"0";"0";"0";"1372";"0";"0";"0";"160";"53309";"2132";"0";"8019";"2722";"4195";"7368";"518.5";"177.7"
"2015-04-01";"82";"662";"23728";"41319";"16";"0";"0";"0";"0";"1386";"0";"0";"0";"177";"54464";"2214";"0";"8157";"2756";"4244";"7678";"518.1";"177.9"
"2015-05-01";"82";"663";"24079";"41985";"32";"0";"0";"0";"0";"1392";"0";"0";"0";"177";"55171";"2328";"0";"8408";"2790";"4315";"7761";"520.9";"178.3"
"2015-06-01";"82";"664";"24229";"42373";"32";"0";"0";"0";"4";"1397";"0";"0";"0";"179";"56032";"2389";"0";"8465";"2805";"4409";"7823";"523.0";"178.5"
"2015-07-01";"82";"665";"24409";"42912";"32";"0";"0";"0";"4";"1409";"0";"0";"0";"179";"56529";"2399";"0";"8503";"2828";"4432";"7894";"524.1";"178.6"
"2015-08-01";"82";"666";"24728";"43445";"32";"0";"0";"0";"4";"1417";"0";"0";"0";"198";"57208";"2608";"0";"8652";"2849";"4467";"7933";"523.8";"178.7"
"2015-09-01";"82";"668";"25065";"44569";"32";"0";"0";"0";"4";"1421";"0";"0";"0";"208";"58451";"2631";"0";"8751";"2912";"4646";"7998";"528.1";"179.0"
"2015-10-01";"82";"671";"25530";"49983";"32";"0";"0";"0";"4";"1438";"0";"0";"0";"208";"59938";"2798";"0";"8853";"2949";"4777";"8088";"526.9";"179.1"
"2015-11-01";"82";"673";"25689";"50346";"32";"0";"0";"0";"4";"1449";"0";"0";"0";"210";"60205";"2840";"0";"8891";"2958";"4793";"8127";"527.9";"179.2"
"2015-12-01";"82";"675";"26021";"50917";"32";"0";"0";"0";"4";"1470";"0";"0";"0";"213";"60727";"2876";"0";"8951";"2977";"4819";"8231";"529.7";"179.4"
"2016-01-01";"82";"677";"26309";"51379";"32";"0";"0";"0";"4";"1509";"0";"0";"0";"227";"61283";"2903";"0";"8996";"2988";"4834";"8332";"529.3";"179.5"
"2016-02-01";"82";"678";"26341";"51440";"32";"0";"0";"0";"4";"1512";"0";"0";"0";"229";"61334";"2916";"0";"9010";"3012";"4839";"8354";"529.6";"179.5"
"2016-03-01";"82";"678";"26845";"51715";"32";"0";"0";"1";"4";"1517";"0";"0";"0";"234";"61700";"2965";"0";"9169";"3167";"4870";"8565";"528.2";"179.5"
"2016-04-01";"82";"678";"26899";"51856";"32";"0";"0";"1";"4";"1529";"0";"0";"0";"237";"61911";"2976";"0";"9183";"3170";"4875";"8586";"528.6";"179.5"
"2016-05-01";"82";"678";"27165";"52161";"32";"0";"0";"1";"4";"1532";"0";"0";"0";"237";"62216";"2979";"0";"9209";"3174";"4885";"8604";"526.3";"179.4"
"2016-06-01";"82";"678";"27204";"52214";"32";"0";"0";"1";"4";"1542";"0";"0";"0";"237";"62279";"2990";"0";"9217";"3177";"4888";"8618";"526.4";"179.4"
"2016-07-01";"82";"679";"27408";"52570";"32";"0";"0";"1";"4";"1561";"0";"0";"0";"237";"62692";"3011";"0";"9263";"3192";"4898";"8674";"527.2";"179.4"
"2016-08-01";"82";"680";"27739";"52983";"32";"0";"0";"1";"4";"1568";"0";"0";"0";"237";"63328";"3071";"0";"9352";"3214";"4927";"8760";"527.5";"179.6"
"2016-09-01";"82";"680";"28097";"53543";"32";"0";"0";"1";"4";"1573";"0";"0";"0";"237";"63854";"3079";"0";"9405";"3243";"4934";"8821";"526.6";"179.6"
"2016-10-01";"82";"691";"28562";"53991";"32";"0";"0";"1";"4";"1601";"0";"0";"0";"250";"64977";"3082";"0";"9441";"3286";"4962";"8943";"524.5";"179.7"
"2016-11-01";"82";"691";"32099";"58244";"32";"0";"0";"1";"4";"1604";"0";"0";"0";"251";"65335";"3087";"0";"9471";"3299";"4967";"8992";"479.5";"174.7"
"2016-12-01";"82";"691";"32334";"58622";"32";"0";"0";"1";"4";"1624";"0";"0";"0";"275";"65770";"3165";"0";"9530";"3318";"4991";"9074";"481.2";"174.8"
"2017-01-01";"82";"691";"32594";"59072";"32";"0";"0";"1";"4";"1630";"0";"0";"0";"279";"66270";"3180";"0";"9600";"3329";"5013";"9141";"483.5";"174.9"
"2017-02-01";"82";"693";"32655";"59147";"32";"0";"0";"1";"4";"1640";"0";"0";"0";"282";"66371";"3185";"0";"9612";"3337";"5020";"9157";"483.6";"174.9"
"2017-03-01";"83";"695";"32894";"59474";"32";"0";"0";"1";"4";"1643";"0";"0";"0";"282";"66608";"3199";"0";"9625";"3343";"5032";"9173";"481.4";"174.8"
"2017-04-01";"83";"695";"33071";"59789";"32";"0";"0";"1";"5";"1644";"0";"0";"0";"282";"66903";"3221";"0";"9652";"3364";"5047";"9199";"481.9";"174.8"
"2017-05-01";"83";"696";"33810";"61086";"32";"0";"0";"1";"5";"1644";"0";"0";"0";"282";"71546";"3225";"0";"9768";"3489";"5115";"9383";"479.1";"174.9"
"2017-06-01";"83";"696";"33874";"61259";"32";"0";"0";"1";"5";"1650";"0";"0";"0";"283";"71693";"3228";"0";"9781";"3494";"5125";"9396";"478.9";"174.9"
"2017-07-01";"83";"696";"33981";"61380";"32";"0";"0";"1";"5";"1657";"0";"0";"0";"284";"72021";"3233";"0";"9861";"3497";"5145";"9416";"479.3";"175.0"
"2017-08-01";"83";"697";"34048";"61523";"32";"0";"0";"1";"5";"1662";"0";"0";"0";"287";"72160";"3242";"0";"9869";"3504";"5155";"9434";"479.0";"175.0"
"2017-09-01";"83";"697";"34247";"61782";"32";"0";"0";"1";"5";"1663";"0";"0";"0";"288";"72650";"3262";"0";"9918";"3535";"5180";"9480";"477.9";"175.0"
"2017-10-01";"83";"697";"34294";"61876";"32";"0";"0";"1";"5";"1664";"0";"0";"0";"288";"72910";"3277";"0";"9931";"3540";"5191";"9522";"477.9";"175.0"
"2017-11-01";"83";"697";"34409";"62100";"32";"0";"0";"1";"5";"1667";"0";"0";"0";"290";"73073";"3306";"0";"9969";"3561";"5213";"9543";"478.2";"175.0"
"2017-12-01";"83";"699";"34940";"62429";"32";"0";"0";"1";"5";"1691";"0";"0";"0";"294";"99755";"8293";"0";"14416";"3667";"5863";"9710";"478.2";"175.3"
"2018-01-01";"83";"699";"35362";"62910";"32";"0";"0";"1";"5";"1702";"0";"0";"0";"295";"102398";"8362";"0";"14499";"3707";"5904";"10038";"476.0";"175.5"
"2018-02-01";"83";"700";"35524";"63111";"32";"0";"0";"1";"5";"1716";"0";"0";"0";"297";"102976";"8403";"0";"14560";"3722";"5927";"10144";"476.2";"175.6"
"2018-03-01";"83";"702";"35627";"63317";"32";"0";"0";"1";"5";"1718";"0";"0";"0";"299";"103470";"8420";"0";"14626";"3730";"5932";"10161";"475.9";"175.6"
"2018-04-01";"84";"703";"35670";"63424";"32";"0";"0";"1";"5";"1723";"0";"0";"0";"300";"103672";"8423";"0";"14667";"3740";"5948";"10208";"476.3";"175.6"
"2018-05-01";"84";"703";"35745";"63546";"32";"0";"0";"1";"5";"1723";"0";"0";"0";"302";"103888";"8425";"0";"14687";"3749";"5959";"10246";"476.5";"175.6"
"2018-06-01";"84";"703";"35801";"63654";"32";"0";"0";"1";"5";"1724";"0";"0";"0";"311";"104081";"8427";"0";"14711";"3750";"5965";"10262";"476.2";"175.6"
"2018-07-01";"84";"704";"36064";"64460";"32";"0";"0";"1";"5";"1732";"0";"0";"0";"312";"105189";"8432";"0";"14754";"3779";"5986";"10407";"476.4";"175.7"
"2018-08-01";"84";"704";"36413";"64802";"32";"0";"0";"1";"5";"1747";"0";"0";"0";"327";"105362";"8439";"0";"14787";"3784";"6035";"10461";"476.1";"175.8"
"2018-09-01";"84";"704";"36625";"65512";"33";"0";"0";"1";"5";"1756";"0";"0";"0";"356";"105949";"8515";"0";"14855";"3806";"6058";"10510";"475.8";"175.9"
"2018-10-01";"85";"709";"36691";"65613";"135";"0";"0";"1";"5";"1842";"0";"0";"0";"360";"106146";"8616";"0";"14877";"3812";"6084";"10525";"475.6";"175.9"
"2018-11-01";"85";"709";"36745";"65735";"135";"0";"0";"1";"5";"1842";"0";"0";"0";"362";"106267";"8619";"0";"14901";"3817";"6090";"10544";"475.6";"175.9"
"2018-12-01";"85";"711";"37087";"66112";"135";"0";"0";"1";"5";"1866";"0";"0";"0";"380";"107071";"8645";"0";"14956";"3828";"6105";"10706";"476.0";"176.0"
"2019-01-01";"85";"711";"37264";"66351";"135";"0";"0";"1";"6";"1885";"0";"0";"0";"384";"107576";"8649";"0";"14978";"3849";"6114";"10791";"476.1";"176.1"
"2019-02-01";"85";"711";"37424";"66618";"135";"0";"0";"1";"6";"1889";"0";"0";"0";"388";"108101";"8653";"0";"15002";"3853";"6139";"10845";"476.8";"176.2"
"2019-03-01";"86";"715";"37490";"66761";"135";"0";"0";"1";"6";"1896";"0";"0";"0";"390";"108294";"8654";"0";"15022";"3859";"6146";"10867";"477.4";"176.2"
"2019-04-01";"86";"717";"37640";"67081";"135";"0";"0";"1";"6";"1922";"0";"0";"0";"394";"108775";"8661";"0";"15048";"3867";"6170";"10910";"477.4";"176.3"
"2019-05-01";"86";"720";"37718";"67273";"271";"0";"0";"1";"6";"1936";"0";"0";"0";"398";"110600";"8684";"0";"15118";"3899";"6277";"10965";"477.5";"176.3"
"2019-06-01";"88";"726";"44772";"74431";"271";"0";"0";"1";"6";"1953";"0";"0";"0";"401";"118169";"8692";"0";"15188";"3912";"6552";"11018";"495.7";"174.1"
"2019-07-01";"88";"726";"44855";"74717";"274";"0";"0";"1";"6";"2001";"0";"0";"0";"405";"118984";"8765";"0";"15213";"3916";"6557";"11052";"495.9";"174.2"
"2019-08-01";"88";"727";"45053";"75285";"274";"0";"0";"1";"6";"2019";"0";"0";"0";"408";"119846";"8784";"0";"15263";"3928";"6588";"11116";"496.2";"174.2"
"2019-09-01";"88";"730";"45139";"75765";"274";"0";"0";"1";"6";"2026";"0";"0";"0";"409";"120276";"8805";"0";"15280";"3937";"6594";"11142";"496.4";"174.3"
"2019-10-01";"88";"735";"45354";"76219";"274";"0";"0";"1";"6";"2028";"0";"0";"0";"415";"120899";"8807";"0";"15370";"3951";"6606";"11311";"500.1";"174.4"
"2019-11-01";"88";"735";"45413";"76482";"274";"0";"0";"1";"6";"2037";"0";"0";"0";"415";"121523";"8823";"0";"15453";"3964";"6627";"11436";"500.2";"174.4"
"2019-11-29";"88";"735";"45470";"76757";"274";"0";"0";"1";"6";"2063";"38";"14";"0";"417";"122571";"8828";"0";"15548";"3964";"6633";"11511";"501.1";"174.4"
"2019-11-30";"88";"735";"45470";"76757";"274";"0";"0";"1";"6";"2063";"38";"14";"0";"417";"122571";"8828";"0";"15547";"3964";"6633";"11510";"501.1";"174.4"
"2019-12-03";"88";"735";"45474";"76768";"274";"0";"0";"1";"6";"2065";"38";"14";"0";"418";"122599";"8828";"0";"15556";"3965";"6635";"11508";"501.2";"174.4"
"2019-12-04";"88";"735";"45474";"76770";"274";"0";"0";"1";"6";"2065";"38";"14";"0";"418";"122612";"8828";"0";"15556";"3965";"6636";"11507";"501.2";"174.4"
"2019-12-05";"88";"735";"45478";"76776";"274";"0";"0";"1";"6";"2065";"38";"14";"0";"418";"122615";"8828";"0";"15555";"3965";"6636";"11508";"501.2";"174.4"
"2019-12-06";"88";"736";"45484";"76784";"274";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122642";"8830";"0";"15563";"3965";"6636";"11512";"501.2";"174.4"
"2019-12-07";"88";"736";"45484";"76784";"274";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122676";"8830";"0";"15575";"3965";"6636";"11513";"501.2";"174.4"
"2019-12-08";"88";"736";"45484";"76784";"274";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122678";"8830";"0";"15576";"3965";"6636";"11512";"501.2";"174.4"
"2019-12-09";"88";"736";"45484";"76784";"274";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122678";"8830";"0";"15576";"3965";"6636";"11512";"501.2";"174.4"
"2019-12-10";"88";"736";"45485";"76784";"275";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122683";"8830";"0";"15577";"3966";"6636";"11512";"501.2";"174.4"
"2019-12-11";"88";"736";"45494";"76816";"275";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122685";"8830";"0";"15577";"3967";"6635";"11512";"501.4";"174.4"
"2019-12-12";"88";"736";"45498";"76840";"275";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122685";"8830";"0";"15577";"3967";"6635";"11512";"501.6";"174.4"
"2019-12-13";"88";"736";"45517";"76860";"275";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122713";"8832";"0";"15580";"3970";"6635";"11516";"501.7";"174.4"
"2019-12-14";"88";"736";"45450";"76793";"275";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122484";"8830";"0";"15575";"3969";"6635";"11515";"500.4";"174.4"
"2019-12-15";"88";"736";"45450";"76793";"275";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122442";"8830";"0";"15575";"3970";"6634";"11514";"500.4";"174.4"
"2019-12-16";"88";"736";"45450";"76793";"275";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122441";"8830";"0";"15575";"3970";"6634";"11512";"500.4";"174.4"
"2019-12-17";"88";"736";"45450";"76793";"275";"0";"0";"1";"6";"2065";"38";"14";"0";"419";"122441";"8830";"0";"15575";"3970";"6634";"11503";"500.4";"174.4"
"2019-12-18";"89";"736";"45456";"76801";"275";"0";"0";"1";"6";"2066";"38";"14";"0";"419";"122449";"8830";"0";"15576";"3970";"6634";"11508";"500.4";"174.4"
"2019-12-19";"89";"736";"45456";"76801";"275";"0";"0";"1";"6";"2066";"38";"14";"0";"419";"122451";"8830";"0";"15576";"3970";"6634";"11508";"500.4";"174.4"
"2019-12-20";"89";"736";"45462";"76817";"275";"0";"0";"1";"6";"2066";"38";"14";"0";"420";"122472";"8830";"0";"15580";"3970";"6634";"11510";"500.5";"174.4"
